"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セレウコス朝の王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/コイレ・シリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/コイレ・シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝シリアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://wikidata.dbpedia.org/resource/Q21715450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2000/01/rdf-schema#label","セレウコス朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前3世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前3世紀のアジア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀のアジア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前4世紀のアジア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前1世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前1世紀のアジア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前4世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヘレニズム系王朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代シリア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代アナトリア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代レバント"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ペルシア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/2004/02/skos/core#prefLabel","セレウコス朝"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://dbpedia.org/ontology/wikiPageID",261105
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://dbpedia.org/ontology/wikiPageRevisionID",83931443
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:セレウコス朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セレウコス朝?oldid=83931443&ns=14"
"http://ja.dbpedia.org/resource/アクラ_(要塞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アクラ_(要塞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アパメイアの和約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アパメイアの和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アンティオキア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アンティオキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アンドラゴラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/アンドラゴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/イランのユダヤ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/イランのユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/カエサレア・ピリピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/カエサレア・ピリピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/キュロス_(シリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/キュロス_(シリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/クレオパトラ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/クレオパトラ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/コンマゲネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/コンマゲネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/セレウキア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/セレウキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/セレウコス朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/セレウコス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ_(ミトリダテス3世の妻)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/ラオディケ_(ミトリダテス3世の妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/リュキア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレウコス朝"
"http://ja.dbpedia.org/resource/リュキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレウコス朝"
