"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラグリーの乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/プラグリーの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://dbpedia.org/ontology/wikiPageID",4432305
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://dbpedia.org/ontology/wikiPageRevisionID",85005163
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:百年戦争の人物"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラ・トレモイユ家"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀フランスの政治家"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/2004/02/skos/core#prefLabel","ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョルジュ・ド・ラ・トレモイユ?oldid=85005163&ns=14"
"http://ja.dbpedia.org/resource/アルマニャック派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/ジャンヌ2世_(オーヴェルニュ女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/ジャンヌ2世_(オーヴェルニュ女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・ラ・トレモイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・ラ・トレモイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
