"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイシー","http://www.w3.org/2000/01/rdf-schema#label","アイシー"
"http://ja.dbpedia.org/resource/アイシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageID",1697127
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageRevisionID",92161346
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度計"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシー_(画材製造業)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシー_(建設業)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画の描き方"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICEY"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシー_(計器製造業)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦隊デンジマン"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AISSY"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイシー_(画材製造業)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイシー_(計器製造業)"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイシー_(建設業)"
"http://ja.dbpedia.org/resource/アイシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アイシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/アイシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイシー"
"http://ja.dbpedia.org/resource/アイシー","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/アイシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイシー?oldid=92161346&ns=0"
"http://wikidata.dbpedia.org/resource/Q11282158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイシー"
"http://ja.wikipedia.org/wiki/アイシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイシー"
