"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17230677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見輝"
"http://ja.dbpedia.org/resource/吉見輝","http://www.w3.org/2000/01/rdf-schema#label","吉見輝"
"http://ja.dbpedia.org/resource/吉見輝","http://www.w3.org/2000/01/rdf-schema#comment","吉見 輝（よしみ あきら / てる、1856年 6月17日（安政3年5月15日） - 1936年（昭和11年）10月11日）は、日本の内務・警察官僚。官選群馬県知事。旧姓・川辺。"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲五等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の郡長"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県知事"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/吉見輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageID",2938527
"http://ja.dbpedia.org/resource/吉見輝","http://dbpedia.org/ontology/wikiPageRevisionID",80755869
