"subject","predicate","object"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#label","MuSICA (ソフトウェア)"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#comment","MuSICA（ミュージカ）とはアスキー社が発売していた、「MSXディスク通信'90年10月号」（ソフトベンダーTAKERU販売）に収録されている、MSX用のデスクトップミュージックソフトウェアである。 従来、MSX-BASIC上ではPSG音源およびFM音源しか発音させることができなかったが、MuSICAはさらにコナミのSCC音源を同時に再生させることができる環境であり、最大同時発音数は17音に及ぶ。 専用のエディタでMML文を入力することで、楽曲を作成する。BGM演奏システムがあるため、楽曲を再生しながらのMMLエディットが可能である。本ソフトウェアはテキストエディターや音色エディターも含めたいわば統合環境であり、この環境はMSX-BASICから起動するものである。BGMデータを書き出すことができ、それを同梱されているMSX-BASICから使用できる専用のドライバに読み込ませることにより、BASIC上でBGMを演奏することもできる。 標準のPSG音源に加え、内蔵または外付けのFM-PAC(定価7,800円)によるFM音源、SCC音源(コナミ製ゲームの一部に付属)を組み合わせることで、MSX本体の価格を加味すれば、モノラルではあるものの、同時期の他のパーソナルコンピュータでDTM環境を構築するよりも、安価に、高度なサウンドを奏でるシステムを構築することができた。"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽ソフトウェア"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータミュージック"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスキー"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageID",3064314
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageRevisionID",75710697
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM音源"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Programmable_Sound_Generator"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草の根ネット"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCC"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスキー"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノフォニック"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXマガジン永久保存版"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽ソフトウェア"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータミュージック"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-BASIC"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-DOS"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップミュージック"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/abstract","MuSICA（ミュージカ）とはアスキー社が発売していた、「MSXディスク通信'90年10月号」（ソフトベンダーTAKERU販売）に収録されている、MSX用のデスクトップミュージックソフトウェアである。 従来、MSX-BASIC上ではPSG音源およびFM音源しか発音させることができなかったが、MuSICAはさらにコナミのSCC音源を同時に再生させることができる環境であり、最大同時発音数は17音に及ぶ。 専用のエディタでMML文を入力することで、楽曲を作成する。BGM演奏システムがあるため、楽曲を再生しながらのMMLエディットが可能である。本ソフトウェアはテキストエディターや音色エディターも含めたいわば統合環境であり、この環境はMSX-BASICから起動するものである。BGMデータを書き出すことができ、それを同梱されているMSX-BASICから使用できる専用のドライバに読み込ませることにより、BASIC上でBGMを演奏することもできる。 標準のPSG音源に加え、内蔵または外付けのFM-PAC(定価7,800円)によるFM音源、SCC音源(コナミ製ゲームの一部に付属)を組み合わせることで、MSX本体の価格を加味すれば、モノラルではあるものの、同時期の他のパーソナルコンピュータでDTM環境を構築するよりも、安価に、高度なサウンドを奏でるシステムを構築することができた。 なお1990年頃に草の根ネットなどでエンドユーザーが入手しやすいMSX用楽曲演奏ドライバとしては、OPLLDRVやMGSDRVがあったものの、テキストファイルにMMLを格納した上でMSX-DOS上からコンパイルもしくは演奏する形のソフトウェアであった。派生物として、Musamドライバーや、勤労シリーズという新たなMuSICA互換コンパイラ、ドライバ等が発表されている。 なお、2005年発売の Vol.3のCD-ROMにも収録されており、これはVersion1.02となっている。"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MuSICA_(ソフトウェア)?oldid=75710697&ns=0"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MuSICA_(ソフトウェア)"
"http://ja.dbpedia.org/resource/RPGツクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
"http://ja.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
"http://ja.dbpedia.org/resource/チップチューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
"http://ja.dbpedia.org/resource/ムジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
"http://wikidata.dbpedia.org/resource/Q18339508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
"http://ja.wikipedia.org/wiki/MuSICA_(ソフトウェア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)"
