"subject","predicate","object"
"http://ja.dbpedia.org/resource/IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND6番街線"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://dbpedia.org/ontology/wikiPageID",3411717
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://dbpedia.org/ontology/wikiPageRevisionID",75454321
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSsplit"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Right"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS-routemap"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Left2"
"http://ja.dbpedia.org/resource/Template:IND6番街線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:IND6番街線?oldid=75454321&ns=10"
"http://wikidata.dbpedia.org/resource/Q20347413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IND6番街線"
