"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3130679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのソフトボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのソフトボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/カマリロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://www.w3.org/2000/01/rdf-schema#label","ジェシカ・メンドーサ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://www.w3.org/2000/01/rdf-schema#comment","ジェシカ・メンドーサ（Jessica Mendoza , 1980年11月11日 - ）はアメリカ合衆国のカリフォルニア州カマリロ出身のメキシコ系アメリカ人の女子ソフトボール選手。 右投左打。ポジションは外野手。 2006年ソフトボール全米最優秀選手。アメリカの女性スポーツ財団の役員でもある。2004年アテネオリンピックのアメリカ代表としてソフトボールに参加し、金メダルを獲得した。1999年から2002年までスタンフォード大学在籍中には(All-America)に4回選出された。 2006年はアメリカ女子プロソフトボールリーグのNPFの(Arizona Heat)に所属していた。また、2007年と2008年にはESPNで放送された女性の大学ワールドシリーズの解説者を務めた。"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrp1"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カマリロ出身の人物"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックソフトボールアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ系アメリカ人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトボール選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageID",1534025
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageRevisionID",78680592
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのソフトボール競技"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ・ヒート"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトボール選手"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・プロ・ファストピッチ"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェシカ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN"
