"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/2000/01/rdf-schema#label","越前町の交通"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越前町"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/2004/02/skos/core#prefLabel","越前町の交通"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://dbpedia.org/ontology/wikiPageID",2915859
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://dbpedia.org/ontology/wikiPageRevisionID",57602149
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:越前町の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:越前町の交通?oldid=57602149&ns=14"
"http://ja.dbpedia.org/resource/ニュー交通観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/ニュー交通観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/チョイソコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/チョイソコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/フレンドリー号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/フレンドリー号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/下江波駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/下江波駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/佐々生駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/佐々生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/別司峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/別司峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/呼鳥門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/呼鳥門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/干飯トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/干飯トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/干飯埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/干飯埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/樫津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/樫津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/江波駅_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/江波駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/矢倉駅_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/矢倉駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/米ノ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/米ノ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/織田バスターミナルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/織田バスターミナルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/花立峠_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/花立峠_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/西田中バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/西田中バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
