"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/2000/01/rdf-schema#label","南原独孤氏"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://dbpedia.org/ontology/wikiPageID",3651135
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://dbpedia.org/ontology/wikiPageRevisionID",90463515
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独孤氏"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/2004/02/skos/core#prefLabel","南原独孤氏"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:南原独孤氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南原独孤氏?oldid=90463515&ns=14"
"http://ja.dbpedia.org/resource/南原独孤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南原独孤氏"
"http://ja.dbpedia.org/resource/南原独孤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南原独孤氏"
"http://ja.dbpedia.org/resource/独孤公舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南原独孤氏"
"http://ja.dbpedia.org/resource/独孤公舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南原独孤氏"
"http://wikidata.dbpedia.org/resource/Q32658590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南原独孤氏"
