"subject","predicate","object"
"http://ja.dbpedia.org/resource/1,3-ベンゾジオキソール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/1-ペンタノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/15-クラウン-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/2,2-ジメチルブタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/2,3-ジメチルブタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/2-メチルペンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/SB203580","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/3-エチルペンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/3-メチルヘキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/3-メチルヘプタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/4-メチル-1-ペンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/フェノールフタレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/フッ化ナトリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/フルオロアンチモン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ヘキサメチルリン酸トリアミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/マラチオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ムスクキシレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/メタバナジン酸アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/メチルトリオキソレニウム(VII)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/メチルレッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ヨウ化セシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/ロダニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/一塩化ヨウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/三酸化二ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/塩化レニウム(V)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/樟脳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/重水素化クロロホルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/Template:Hazchem_Xn","http://dbpedia.org/ontology/wikiPageID",2171050
"http://ja.dbpedia.org/resource/Template:Hazchem_Xn","http://dbpedia.org/ontology/wikiPageRevisionID",71402821
"http://ja.dbpedia.org/resource/Template:Hazchem_Xn","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hazchem_Xn?oldid=71402821&ns=10"
"http://ja.dbpedia.org/resource/Α-アマニチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/アミノアセトニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/アンチモン化インジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/エタンチオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/カリウム_tert-ブトキシド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/クロロキシレノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/クロロギ酸メチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
"http://ja.dbpedia.org/resource/グアニジンチオシアン酸塩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_Xn"
