"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/2005年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/8月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/フサイチリシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/マンオブパーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/メルボルンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/日本調教馬の日本国外への遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/第146回メルボルンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/第17回香港マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/第18回ワールドスーパージョッキーズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/第73回東京優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/香港ジョッキークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/騎手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/アグネスジェダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/アサクサデンエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/ウィリアム・レイドステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/エルドラドクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/オーストラリアンダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/オーストラリア競馬名誉の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/クイーンエリザベス2世カップ_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/グリーンバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ボス"
"http://ja.dbpedia.org/resource/グレン・ボス","http://www.w3.org/2000/01/rdf-schema#label","グレン・ボス"
"http://ja.dbpedia.org/resource/グレン・ボス","http://www.w3.org/2000/01/rdf-schema#comment","グレン・ボス（Glen Boss、1969年8月21日 - ）は、オーストラリア出身の元騎手である。身長172cm、体重52kg、血液型A型。香港における名前の中文表記は「薄奇能」。"
"http://ja.dbpedia.org/resource/グレン・ボス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ntjm"
"http://ja.dbpedia.org/resource/グレン・ボス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬殿堂"
"http://ja.dbpedia.org/resource/グレン・ボス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短期免許制度を利用した騎手"
"http://ja.dbpedia.org/resource/グレン・ボス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/グレン・ボス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレン・ボス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの騎手"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageID",930904
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageRevisionID",88481691
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックスプレート"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短期免許制度を利用した騎手"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森秀行"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカイビーディーヴァ"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期騎手免許"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手一覧"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票券_(公営競技)"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港ジョッキークラブ"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラタジェム"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルンカップ"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサクサデンエン"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフィールド競馬場"
"http://ja.dbpedia.org/resource/グレン・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（春）"
