"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小松史郎"
"http://ja.dbpedia.org/resource/小松史郎","http://www.w3.org/2000/01/rdf-schema#label","小松史郎"
"http://ja.dbpedia.org/resource/小松史郎","http://www.w3.org/2000/01/rdf-schema#comment","小松 史郎（こまつ しろう、1946年 - ）は、日本の学者。専門は集客都市論、地域開発、都市開発　観光開発、集客事業計画。 東京都市大学都市生活学部教授。集客都市研究所代表。"
"http://ja.dbpedia.org/resource/小松史郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/小松史郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小松史郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/小松史郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/小松史郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageID",3253270
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageRevisionID",75674642
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント学会"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立競技場"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱総合研究所"
"http://ja.dbpedia.org/resource/小松史郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小松史郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小松史郎"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/abstract","小松 史郎（こまつ しろう、1946年 - ）は、日本の学者。専門は集客都市論、地域開発、都市開発　観光開発、集客事業計画。 東京都市大学都市生活学部教授。集客都市研究所代表。"
"http://ja.dbpedia.org/resource/小松史郎","http://dbpedia.org/ontology/wikiPageLength",1766
"http://ja.dbpedia.org/resource/小松史郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小松史郎?oldid=75674642&ns=0"
"http://ja.wikipedia.org/wiki/小松史郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小松史郎"
