"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/661年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/710年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/721年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/世本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/中島竦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/傅玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/初学記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/劉交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/劉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/劉知幾","http://www.w3.org/2000/01/rdf-schema#label","劉知幾"
"http://ja.dbpedia.org/resource/劉知幾","http://www.w3.org/2000/01/rdf-schema#comment","劉 知幾（りゅう ちき、661年（龍朔元年） - 721年（開元9年））は、中国唐代の歴史家。字は子玄、名の「知幾」と玄宗の諱である「隆基」との音が近く通ずるので避け、字の劉子玄のほうが著聞している。 本貫は彭城郡彭城県叢亭里。後漢の劉愷（前漢の宣帝の子の楚孝王劉囂の玄孫）の末裔にあたる。父は侍御史であった劉蔵器であり、伯父は国史の編纂に関与した。そのような家庭環境に育ったため、劉知幾も古典・史書の研究に励んだ。子に劉貺（りゅう きょう）・・劉匯・・劉迅・ら。"
"http://ja.dbpedia.org/resource/劉知幾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6pr7"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀中国の歴史家"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彭城劉氏"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:661年生"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:721年没"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀中国の歴史家"
"http://ja.dbpedia.org/resource/劉知幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageID",233385
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageRevisionID",89653083
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721年"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(漢)"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭城郡"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉愷"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍朔"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:661年生"
"http://ja.dbpedia.org/resource/劉知幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:721年没"
