"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/国府町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立国府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取市立宮ノ下小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取市立宮ノ下小学校（とっとりしりつ みやのしたしょうがっこう）は、鳥取県鳥取市国府町宮下にある公立小学校。"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageID",2512986
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841808
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府町_(鳥取県)"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/鳥取市立宮ノ下小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
