"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/Fox_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/オープンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/ゲームエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/フィラデルフィア計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/メタルギア_サヴァイヴ","http://www.w3.org/2000/01/rdf-schema#label","メタルギア サヴァイヴ"
