"subject","predicate","object"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平大膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平大膳家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平頼格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平頼纉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平頼聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼覚"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/2000/01/rdf-schema#label","松平頼覚"
"http://ja.dbpedia.org/resource/松平頼覚","http://www.w3.org/2000/01/rdf-schema#comment","松平 頼覚（まつだいら よりあき）は、江戸時代後期の高松松平家御厄介（一門）、松平大膳家第7代当主。通称は大膳。号は芝岳。"
"http://ja.dbpedia.org/resource/松平頼覚","http://dbpedia.org/ontology/alias","通称：大膳、号：芝岳"
