"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11631960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/天正壬午起請文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/上田合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/下条頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/丸子三左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/会津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/保科正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/北条氏直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/地蔵寺_(諏訪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/天正壬午の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/妻籠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/守矢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/小川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/小笠原信嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/山村良候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/山村良勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/忍び物見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/澤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/神流川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/福島城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/立場川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/総社藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/羽生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/菅沼定利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏方頼辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/諏訪大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
