"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドネシア語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語版ウィキペディア"
"http://ja.dbpedia.org/resource/ウィキペディアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語版ウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://www.w3.org/2000/01/rdf-schema#label","マレー語版ウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://www.w3.org/2000/01/rdf-schema#comment","マレー語版ウィキペディア（マレーごばんウィキペディア、マレー語：Wikipedia Bahasa Melayu）は、フリー百科事典「ウィキペディア」のマレー語版である。2002年10月26日に設立された。2017年1月1日の統計では、286,435本の記事、184,623人の登録利用者、16人の管理者を有する30番目に大きいウィキペディアとなっている。"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d07ph"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの言語"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開設のウェブサイト"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各言語のウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageID",1742962
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageRevisionID",72880284
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの言語"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年開設のウェブサイト"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各言語のウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキペディア各言語版"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキサイト"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マレー語版ウィキペディア"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/abstract","マレー語版ウィキペディア（マレーごばんウィキペディア、マレー語：Wikipedia Bahasa Melayu）は、フリー百科事典「ウィキペディア」のマレー語版である。2002年10月26日に設立された。2017年1月1日の統計では、286,435本の記事、184,623人の登録利用者、16人の管理者を有する30番目に大きいウィキペディアとなっている。"
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://dbpedia.org/ontology/wikiPageLength",599
"http://ja.dbpedia.org/resource/マレー語版ウィキペディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マレー語版ウィキペディア?oldid=72880284&ns=0"
"http://wikidata.dbpedia.org/resource/Q845993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレー語版ウィキペディア"
