"subject","predicate","object"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://www.w3.org/2000/01/rdf-schema#label","インスブルックオリンピック (1964年) におけるアイスホッケー競技"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s34q"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://dbpedia.org/ontology/wikiPageID",3640209
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65195290
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのアイスホッケー競技"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのアイスホッケー競技"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技"
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技?oldid=65195290&ns=0"
"http://ja.wikipedia.org/wiki/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)_におけるアイスホッケー競技"
