"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩谷正義_(代官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田陣屋"
"http://ja.dbpedia.org/resource/天誅組の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田陣屋"
"http://ja.dbpedia.org/resource/日田陣屋","http://www.w3.org/2000/01/rdf-schema#label","日田陣屋"
"http://ja.dbpedia.org/resource/日田陣屋","http://dbpedia.org/ontology/wikiPageID",2518784
"http://ja.dbpedia.org/resource/日田陣屋","http://dbpedia.org/ontology/wikiPageRevisionID",41203923
"http://ja.dbpedia.org/resource/日田陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山城"
"http://ja.dbpedia.org/resource/日田陣屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永山城"
"http://ja.dbpedia.org/resource/日田陣屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日田陣屋"
"http://ja.dbpedia.org/resource/日田陣屋","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/日田陣屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日田陣屋?oldid=41203923&ns=0"
"http://ja.wikipedia.org/wiki/日田陣屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日田陣屋"
