"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立天王寺第二商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立新船場高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町第二商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立新船場高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立新船場高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の定時制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageID",1510778
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",88810351
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立中央高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の定時制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府立中央高等学校"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://dbpedia.org/ontology/wikiPageLength",237
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立新船場高等学校?oldid=88810351&ns=0"
"http://ja.dbpedia.org/resource/大阪市立新船場高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立新船場高等学校"
"http://ja.wikipedia.org/wiki/大阪市立新船場高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立新船場高等学校"
