"subject","predicate","object"
"http://ja.dbpedia.org/resource/JスカイB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/NBCユニバーサルグローバル・ネットワークス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://wikidata.dbpedia.org/resource/Q11318230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/BBTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/プロジェクトX〜挑戦者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/乾曜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/佐藤アサト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/古谷徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/玉手みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/遠藤栄理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/Vジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/スカパー!_チャンネル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/ダーブロウ有紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルBB"
"http://ja.dbpedia.org/resource/チャンネルBB","http://www.w3.org/2000/01/rdf-schema#label","チャンネルBB"
"http://ja.dbpedia.org/resource/チャンネルBB","http://www.w3.org/2000/01/rdf-schema#comment","チャンネルBBは、かつてソフトバンク傘下のビー・ビー・ファクトリー（現在はNBCユニバーサル傘下のNBCユニバーサルグローバル・ネットワークス・ジャパン）が運営していたコンピュータとテレビゲームの専門チャンネル。 1998年6月、コンピュータ・チャンネルとして放送開始。放送開始当初は、当時ソフトバンク傘下だった米国ジフ・デービス社が運営していた「ZDTV」（のちに運営主体が変わり「TechTV」にチャンネル名変更）からのコンテンツが中心だったが、次第にゲーム関連番組の比率が高くなり、2003年7月、ゲーム専門チャンネルに内容変更した。 2005年1月末で放送終了。放送終了に先立ち、2004年末からコンテンツの更新はコマーシャルをのぞいてほとんどなくなっていた。同チャンネルでは、翌2月1日からリアリティ番組専門チャンネル「リアリティTV」を放送開始（2008年3月末で放送終了）。なお、一部の番組はインターネット放送で引き続き視聴できた。"
"http://ja.dbpedia.org/resource/チャンネルBB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトバンクグループ"
"http://ja.dbpedia.org/resource/チャンネルBB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したスカパー!のテレビチャンネル"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageID",192263
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageRevisionID",82997871
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・ワン"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビゲーム"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委託放送事業者"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門チャンネル"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCユニバーサル"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCユニバーサルグローバル・ネットワークス・ジャパン"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターテレコム_メディア事業部門"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-WOWOW"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBBM"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティTV"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したスカパー!のテレビチャンネル"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZDNet"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトバンクグループ"
"http://ja.dbpedia.org/resource/チャンネルBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
