"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年のCARTシーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/Woot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/アメリカ合衆国郵便公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/アメリカ海兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/エアバスA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/スペース・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/ハンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/ビル・マー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/フォーリン・アフェアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/ホームステッド＝マイアミ・スピードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/メンフィス・グリズリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/メンフィス・グリズリーズ","http://ja.dbpedia.org/property/主なスポンサー","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/中根徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/物流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/速達郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FedEx"
"http://ja.dbpedia.org/resource/FedEx","http://www.w3.org/2000/01/rdf-schema#label","FedEx"
"http://ja.dbpedia.org/resource/FedEx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9s1"
"http://ja.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageID",209272
"http://ja.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageRevisionID",2358399
"http://ja.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデックス"
"http://ja.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェデックス"
"http://ja.dbpedia.org/resource/FedEx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FedEx"
"http://ja.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/FedEx","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FedEx?oldid=2358399&ns=0"
"http://ja.wikipedia.org/wiki/FedEx","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FedEx"
