"subject","predicate","object"
"http://ja.dbpedia.org/resource/P906i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/S!FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/S!GPSナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/S!ミュージックコネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/SD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/SoftBank_910SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/SoftBank_920P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 921P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank 921P（ソフトバンク きゅうにーいちピー）は、パナソニック モバイルコミュニケーションズによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageID",1600584
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageRevisionID",61332774
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHz"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JATE"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIERAケータイ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道機関"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_920P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ミュージックコネクト"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_930P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ローミング"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P905i"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P906i"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/920P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/921p/"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/bluetooth","Ver 2.0"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/felica","あり（Faver 2.0対応）"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブカメラ画素数",33
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メインカメラ機能","AF 6軸手振れ補正"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メインカメラ画素数",507
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メイン画面サイズ",3.1
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メイン画面色数","約26万2144色"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メイン画面解像度","（480×854ドット）"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/充電時間","約130分"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/放送受信機能","ワンセグ放送対応"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","parple"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","#ccc066"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","#b4f0c9"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色1の色名","ゴールド"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/機種名","921.0"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/発売年",2008
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/連続待受時間","約650時間"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/連続待受時間","約410時間（GSM）"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/連続通話時間","約220分（日本国内）"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/連続通話時間","約200分（GSM）"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/cpu","UniPhier 4M"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/厚さ",17.5
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/形状","折りたたみ・Wオープン式"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/発売日","--08-02"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/製造","パナソニック モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/重量",124
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/長さ",109
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブ画面サイズ",1.2
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブ画面方式","白色有機EL"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブ画面色数",1
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/サブ画面解像度",128
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/データフォルダ","100MB"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/利用周波数帯",2
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色2の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色3の色名","シルバー"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色4の色名","パープル"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色5の色名","ミントグリーン"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://ja.dbpedia.org/property/本体色6の色名","ピンク"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/abstract","SoftBank 921P（ソフトバンク きゅうにーいちピー）は、パナソニック モバイルコミュニケーションズによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_921P"
"http://ja.dbpedia.org/resource/SoftBank_921P","http://dbpedia.org/ontology/wikiPageLength",2950
"http://ja.dbpedia.org/resource/SoftBank_921P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_921P?oldid=61332774&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_930P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://wikidata.dbpedia.org/resource/Q11246806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/ワンプッシュオープンボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/VIERAケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/Wオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/921P","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/Softbank_921P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.dbpedia.org/resource/Softbank_921P","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_921P"
"http://ja.wikipedia.org/wiki/SoftBank_921P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_921P"
