"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年1月4日のアラスカ州南東部の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/2013年の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/Template:2013年の地震","http://dbpedia.org/ontology/wikiPageID",2705654
"http://ja.dbpedia.org/resource/Template:2013年の地震","http://dbpedia.org/ontology/wikiPageRevisionID",92544865
"http://ja.dbpedia.org/resource/Template:2013年の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2013年の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の地震テンプレート"
"http://ja.dbpedia.org/resource/Template:2013年の地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2013年の地震?oldid=92544865&ns=10"
"http://ja.dbpedia.org/resource/アタカマ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/イラン地震_(2013年4月16日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/イラン地震_(2013年4月9日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/オホーツク海深発地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/スマトラ島地震_(2013年1月)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/ソロモン諸島沖地震_(2013年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/ナリーニョ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/パキスタン地震_(2013年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/ボホール島地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/三宅島近海群発地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/十勝地方南部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/南投地震_(2013年3月)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/南投地震_(2013年6月)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/四川地震_(2013年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/栃木県北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/淡路島地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/甘粛地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://wikidata.dbpedia.org/resource/Q10859560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2013年の地震"
