"subject","predicate","object"
"http://ja.dbpedia.org/resource/星野長太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/桐生新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/桐生織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/秩父夜祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/絹一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹市"
"http://ja.dbpedia.org/resource/絹市","http://www.w3.org/2000/01/rdf-schema#label","絹市"
"http://ja.dbpedia.org/resource/絹市","http://www.w3.org/2000/01/rdf-schema#comment","絹市（きぬいち）は、絹及びその派生商品である生糸・真綿・絹織物などを取り扱う市場。"
"http://ja.dbpedia.org/resource/絹市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市場"
"http://ja.dbpedia.org/resource/絹市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絹織物"
"http://ja.dbpedia.org/resource/絹市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageID",2076211
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageRevisionID",56361857
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後屋"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸割符"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹織物"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生織"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六斎市"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絹織物"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木屋_(デパート)"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真綿"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市場"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生新町"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡市"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野原市"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/abstract","絹市（きぬいち）は、絹及びその派生商品である生糸・真綿・絹織物などを取り扱う市場。"
"http://ja.dbpedia.org/resource/絹市","http://dbpedia.org/ontology/wikiPageLength",1003
"http://ja.dbpedia.org/resource/絹市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絹市?oldid=56361857&ns=0"
"http://ja.dbpedia.org/resource/絹市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絹市"
"http://wikidata.dbpedia.org/resource/Q11606986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/絹市"
"http://ja.wikipedia.org/wiki/絹市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絹市"
