"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソメヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国製薬"
"http://ja.dbpedia.org/resource/岡山大鵬薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国製薬"
"http://ja.dbpedia.org/resource/徳島文理大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国製薬"
"http://ja.dbpedia.org/resource/香川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国製薬"
"http://ja.dbpedia.org/resource/帝国製薬","http://www.w3.org/2000/01/rdf-schema#label","帝国製薬"
"http://ja.dbpedia.org/resource/帝国製薬","http://dbpedia.org/ontology/wikiPageID",3246189
"http://ja.dbpedia.org/resource/帝国製薬","http://dbpedia.org/ontology/wikiPageRevisionID",56143442
"http://ja.dbpedia.org/resource/帝国製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝國製薬"
"http://ja.dbpedia.org/resource/帝国製薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝國製薬"
"http://ja.dbpedia.org/resource/帝国製薬","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/帝国製薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帝国製薬?oldid=56143442&ns=0"
"http://ja.dbpedia.org/resource/帝国製薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帝国製薬"
"http://ja.wikipedia.org/wiki/帝国製薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帝国製薬"
