"subject","predicate","object"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://www.w3.org/2000/01/rdf-schema#label","長崎県佐世保市小六女子児童同級生殺害事件"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ltpb"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://dbpedia.org/ontology/wikiPageID",733121
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://dbpedia.org/ontology/wikiPageRevisionID",16414421
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保小6女児同級生殺害事件"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐世保小6女児同級生殺害事件"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長崎県佐世保市小六女子児童同級生殺害事件?oldid=16414421&ns=0"
"http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長崎県佐世保市小六女子児童同級生殺害事件"
"http://ja.wikipedia.org/wiki/長崎県佐世保市小六女子児童同級生殺害事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長崎県佐世保市小六女子児童同級生殺害事件"
