"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://www.w3.org/2000/01/rdf-schema#label","佐渡汽船カーフェリー三姉妹"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://www.w3.org/2000/01/rdf-schema#comment","佐渡汽船カーフェリー三姉妹（さどきせんカーフェリーさんしまい）とは、佐渡汽船のカーフェリー「おけさ丸」「ときわ丸」「あかね」をモチーフに擬人化した姉妹キャラの名称である。"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業発の萌えキャラ"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageID",3879735
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageRevisionID",87942106
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときわ丸"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業発の萌えキャラ"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキ"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えおこし"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね_(高速フェリー)"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡汽船"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/佐渡汽船カーフェリー三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさ丸_(3代)"
