"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABEMA寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://wikidata.dbpedia.org/resource/Q11534200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/三遊亭若圓歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/入船亭扇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/入船亭扇蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/全亭武生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/初高座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/古今亭菊寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/東京都立日野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/柳亭市馬_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/柳家はん治","http://www.w3.org/2000/01/rdf-schema#label","柳家はん治"
"http://ja.dbpedia.org/resource/柳家はん治","http://www.w3.org/2000/01/rdf-schema#comment","柳家 はん治（やなぎや はんじ、1954年7月24日 - ）は、東京都八王子市出身の落語家。落語協会所属の真打。本名∶荒井 良雄。出囃子は『雛鶴三番嫂』、紋は『変り羽団扇』。"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳家_(落語)"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日野高等学校出身の人物"
"http://ja.dbpedia.org/resource/柳家はん治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageID",2289936
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageRevisionID",88926888
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新作落語"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家喜多八"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌野清志郎"
