"subject","predicate","object"
"http://ja.dbpedia.org/resource/Termux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_6.0"
"http://ja.dbpedia.org/resource/Xperia_Z3_Tablet_Compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_6.0"
"http://ja.dbpedia.org/resource/Android_6.0","http://www.w3.org/2000/01/rdf-schema#label","Android 6.0"
"http://ja.dbpedia.org/resource/Android_6.0","http://dbpedia.org/ontology/wikiPageID",3293250
"http://ja.dbpedia.org/resource/Android_6.0","http://dbpedia.org/ontology/wikiPageRevisionID",57090468
"http://ja.dbpedia.org/resource/Android_6.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/Android_6.0","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/Android_6.0","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/Android_6.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Android_6.0?oldid=57090468&ns=0"
"http://ja.dbpedia.org/resource/Android_6.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Android_6.0"
"http://ja.wikipedia.org/wiki/Android_6.0","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Android_6.0"
