"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口森広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/木川剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/渋谷悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://www.w3.org/2000/01/rdf-schema#label","福井駅前短編映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://www.w3.org/2000/01/rdf-schema#comment","福井駅前短編映画祭（ふくいえきまえたんぺんえいがさい）は、福井県福井市で開催される映画祭。戦後復興の街である福井市で開催されていることから最高賞（グランプリ）の名称はフェニックス大賞である。"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開始のイベント"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の行事・イベント"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageID",4039717
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",88803915
"http://ja.dbpedia.org/resource/福井駅前短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画祭"
