"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q363703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/アラトリステ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/アンドレ・S・ラバルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/エドゥアルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルド・ノリエガ"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/2000/01/rdf-schema#comment","エドゥアルド・ノリエガ・ゴメス（Eduardo Noriega Gómez、1973年8月1日 - ）は、スペイン・サンタンデール出身の俳優である。"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkkw0"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタンデール出身の人物"
"http://ja.dbpedia.org/resource/エドゥアルド・ノリエガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
