"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_001SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX01SH"
"http://ja.dbpedia.org/resource/W-OAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX01SH"
"http://ja.dbpedia.org/resource/WX01SH","http://www.w3.org/2000/01/rdf-schema#label","WX01SH"
"http://ja.dbpedia.org/resource/WX01SH","http://www.w3.org/2000/01/rdf-schema#comment","WX01SH（ダブリューエックス ぜろいち えすえいち）は、ワイモバイル（旧ウィルコム）向けに供給されたシャープ製PHS（W-OAM）端末である。 「Y!mobile」へのブランド変更後も本端末は従来のウィルコムブランドのままで販売されている。"
"http://ja.dbpedia.org/resource/WX01SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/WX01SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS端末_(ウィルコム)"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageID",2656382
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageRevisionID",80494666
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΜITRON"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHS端末_(ウィルコム)"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPS方式"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS027SH"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX03SH"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムロン"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX02SH"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACアダプタ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIB"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイモバイル"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-OAM"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-ZERO3"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/642S"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wx01shクローズ背面_2014-08-11_02-21.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANTONE"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wx01sh_オープン_内側_2014-08-11_02-23.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wx01sh_オープン_外側_2014-08-11_02-25.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wx01sh_クローズ_2014-08-11_02-21.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USBケーブル"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモPHS"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y!mobile"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドフォン"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓上ホルダ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_001SH"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電池パック"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/wx01sh/"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ymobile.jp/lineup/wx/01sh/"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィルコムの通信端末"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/WX01SH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wx01sh_クローズ_2014-08-11_02-21.jpg?width=300"
"http://ja.dbpedia.org/resource/WX01SH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wx01shクローズ背面_2014-08-11_02-21.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wx01sh_クローズ_2014-08-11_02-21.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wx01sh_オープン_外側_2014-08-11_02-25.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wx01sh_オープン_内側_2014-08-11_02-23.jpg"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブカメラ方式","（無い場合、省略可 *10）"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブカメラ画素数","（無い場合、省略可 *9）"
"http://ja.dbpedia.org/resource/WX01SH","http://ja.dbpedia.org/property/サブ画面有無","あり"
