"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブディ・アシルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/ウル滅亡哀歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/エジプト新王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/エジプト第19王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/エジプト第20王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/シャムシ・アダド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/マルハシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/ムルシリ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/ムワタリ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/紀元前14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/紀元前21世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル"
"http://ja.dbpedia.org/resource/アムル","http://www.w3.org/2000/01/rdf-schema#label","アムル"
"http://ja.dbpedia.org/resource/アムル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01twxk"
"http://ja.dbpedia.org/resource/アムル","http://dbpedia.org/ontology/wikiPageID",419462
"http://ja.dbpedia.org/resource/アムル","http://dbpedia.org/ontology/wikiPageRevisionID",4179999
"http://ja.dbpedia.org/resource/アムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル人"
"http://ja.dbpedia.org/resource/アムル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アムル人"
"http://ja.dbpedia.org/resource/アムル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アムル"
"http://ja.dbpedia.org/resource/アムル","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/アムル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アムル?oldid=4179999&ns=0"
"http://ja.wikipedia.org/wiki/アムル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アムル"
