"subject","predicate","object"
"http://ja.dbpedia.org/resource/G型主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/HD_38529","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/2000年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/2002年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/2004年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/2000/01/rdf-schema#label","さいだん座ミュー星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/2000/01/rdf-schema#comment","さいだん座μ星（さいだんざミューせい、μ Arae）はさいだん座にあり、太陽系からおよそ50光年離れた位置にある恒星。この星には4つの惑星が発見されていて、そのうちの3つは木星に匹敵する質量を持つ。最も内側の惑星は最初に発見された「ホット・ネプチューン」（Hot Neptune）もしくは「スーパーアース」（super-earth）である。"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4cg"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいだん座"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドン・キホーテ"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageID",1747930
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageRevisionID",78717059
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道共鳴"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光器"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星d"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星e"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/さいだん座ミュー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいだん座ミュー星b"
