"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーベラルーシ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシのLocation_mapテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",2979954
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",85427294
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ヨーロッパ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシ関連のテンプレート?oldid=85427294&ns=14"
"http://wikidata.dbpedia.org/resource/Q8295420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシ関連のテンプレート"
