"subject","predicate","object"
"http://ja.dbpedia.org/resource/919年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://wikidata.dbpedia.org/resource/Q1071718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/五代十国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/大宋伝奇之趙匡胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/孟子_(書物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟昶"
"http://ja.dbpedia.org/resource/孟昶","http://www.w3.org/2000/01/rdf-schema#label","孟昶"
"http://ja.dbpedia.org/resource/孟昶","http://www.w3.org/2000/01/rdf-schema#comment","孟 昶（もう ちょう）は、十国後蜀の第2代（最後）の皇帝。もとの名は仁賛。高祖孟知祥の五男。後世の史家からは後主と呼ばれている。"
"http://ja.dbpedia.org/resource/孟昶","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ggmt"
"http://ja.dbpedia.org/resource/孟昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:919年生"
"http://ja.dbpedia.org/resource/孟昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:965年没"
"http://ja.dbpedia.org/resource/孟昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北宋の人物"
