"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達成宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/寒河江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/寒河江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/寒河江為広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/左沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/最上満氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/桑折氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/白岩氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/白岩満教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/2000/01/rdf-schema#label","菖蒲沼の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://www.w3.org/2000/01/rdf-schema#comment","菖蒲沼の戦い（しょうぶぬまのたたかい）は文明12年（1480年）出羽国で行われた伊達氏と寒河江氏の戦いである。"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1480年の日本"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊達氏"
"http://ja.dbpedia.org/resource/菖蒲沼の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1480年の戦闘"
