"subject","predicate","object"
"http://ja.dbpedia.org/resource/Muma","http://www.w3.org/2000/01/rdf-schema#label","Muma"
"http://ja.dbpedia.org/resource/Muma","http://www.w3.org/2000/01/rdf-schema#comment","Muma（ミューマ）は、ヤマハが特約楽器店に設置しているデータ販売システムである。ヤマハの電子オルガン・エレクトーンやデジタルピアノ・クラビノーバ、その他の楽器の楽曲データの販売や、Standard MIDI File (GM/XG) の販売、現行のエレクトーン機種であるSTAGEAシリーズのを無償提供する。(設置店情報)"
"http://ja.dbpedia.org/resource/Muma","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動販売機"
"http://ja.dbpedia.org/resource/Muma","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageID",1025402
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageRevisionID",74903582
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子オルガン"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートメディア"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトーン"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XGフォーマット"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデータ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USBフラッシュドライブ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Standard_MIDI_File"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動販売機"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラビノーバ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルピアノ"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ymm.co.jp/muma/"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ymm.co.jp/muma/shop.php"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ymm.co.jp/muma/usb.php"
"http://ja.dbpedia.org/resource/Muma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Muma"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/abstract","Muma（ミューマ）は、ヤマハが特約楽器店に設置しているデータ販売システムである。ヤマハの電子オルガン・エレクトーンやデジタルピアノ・クラビノーバ、その他の楽器の楽曲データの販売や、Standard MIDI File (GM/XG) の販売、現行のエレクトーン機種であるSTAGEAシリーズのを無償提供する。(設置店情報)"
"http://ja.dbpedia.org/resource/Muma","http://dbpedia.org/ontology/wikiPageLength",1052
"http://ja.dbpedia.org/resource/Muma","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Muma?oldid=74903582&ns=0"
"http://ja.dbpedia.org/resource/エレクトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Muma"
"http://ja.dbpedia.org/resource/スマートメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Muma"
"http://ja.dbpedia.org/resource/ヤマハミュージックメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Muma"
"http://wikidata.dbpedia.org/resource/Q11233827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Muma"
"http://ja.wikipedia.org/wiki/Muma","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Muma"
