"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保継成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家仏教こころの研究所"
"http://ja.dbpedia.org/resource/在家仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家仏教こころの研究所"
"http://ja.dbpedia.org/resource/在家仏教","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/在家仏教こころの研究所"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://www.w3.org/2000/01/rdf-schema#label","在家仏教こころの研究所"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://www.w3.org/2000/01/rdf-schema#comment","在家仏教こころの研究所（ざいけぶっきょうこころのけんきゅうじょ）は法華経思想を中心とした仏教学的研究並びに現代人の心のありかたについての学際的な研究を目的に設立された研究機関。久保継成等を中心に2004年に設立された。研究所の紀要として「こころ」（年1回）を発行している。定例活動して、「法華経思想懇談会」を第一線の仏教研究者を中心に年に4回行っている。"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageID",1116262
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageRevisionID",48201542
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保継成"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elb-studycenter.org/"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/abstract","在家仏教こころの研究所（ざいけぶっきょうこころのけんきゅうじょ）は法華経思想を中心とした仏教学的研究並びに現代人の心のありかたについての学際的な研究を目的に設立された研究機関。久保継成等を中心に2004年に設立された。研究所の紀要として「こころ」（年1回）を発行している。定例活動して、「法華経思想懇談会」を第一線の仏教研究者を中心に年に4回行っている。"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://dbpedia.org/ontology/wikiPageLength",367
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在家仏教こころの研究所?oldid=48201542&ns=0"
"http://ja.dbpedia.org/resource/在家仏教こころの研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在家仏教こころの研究所"
"http://wikidata.dbpedia.org/resource/Q11423943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在家仏教こころの研究所"
"http://ja.wikipedia.org/wiki/在家仏教こころの研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在家仏教こころの研究所"
