"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65237921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/Gee_up_sprout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/JCBAインターネットサイマルラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/中道詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/原つとむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/品川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/山とケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/山口竜之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/山口茜_(1996年生の女優・声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/山本光男_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/岩本公水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/村上なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/東急グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/森山みなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/横浜コミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/秋本奈緒美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/若林有子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/鈴木新彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/高橋里奈_(ピアニスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/かわさき市民放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムしながわ"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/2000/01/rdf-schema#label","エフエムしながわ"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社エフエムしながわは、東京都品川区の一部地域を放送対象地域として超短波放送（FM放送）をする特定地上基幹放送事業者である。エフエムしながわ、FM SHINAGAWAまだはFM SHINAGAWA 88.9MHzの愛称でコミュニティ放送をしている。"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年設立の企業"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都のマスメディア"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageID",3937117
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageRevisionID",90633383
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送信"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許人"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西品川"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波放送"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸越"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏所"
"http://ja.dbpedia.org/resource/エフエムしながわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(横浜市)"
