"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#label","1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","1958年世界柔道選手権大会（第2回世界柔道選手権大会）は日本の東京の東京体育館で1958年の11月30日に開催された。"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw6fj"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の国際柔道大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年11月"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageID",1465067
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",73573284
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道連盟"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本開催の国際柔道大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京体育館"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山舗公義"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神永昭夫"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年11月"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根康治"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/judo.htm"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judo.or.jp/2009wjc/kiroku.pdf"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/abstract","1958年世界柔道選手権大会（第2回世界柔道選手権大会）は日本の東京の東京体育館で1958年の11月30日に開催された。"
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/1958年世界柔道選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1958年世界柔道選手権大会?oldid=73573284&ns=0"
"http://ja.dbpedia.org/resource/2010年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アントン・ヘーシンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/山舗公義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/曽根幸蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/曽根康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/柔道日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/神永昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/西文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/醍醐敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://wikidata.dbpedia.org/resource/Q655216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
"http://ja.wikipedia.org/wiki/1958年世界柔道選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1958年世界柔道選手権大会"
