"subject","predicate","object"
"http://ja.dbpedia.org/resource/JNNスポーツ&ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/JNNニュースの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/TBSテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://wikidata.dbpedia.org/resource/Q11575467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/クイズダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/ニュースモーニングサテライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/ブロードキャスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/ブロードキャスターのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/マネーの羅針盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/岩井健浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/日本のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏明_(ジャーナリスト)"
