"subject","predicate","object"
"http://ja.dbpedia.org/resource/新勅法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/新勅法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/法学提要","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/法学提要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/2000/01/rdf-schema#label","東ローマ帝国の法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://dbpedia.org/ontology/wikiPageID",2583325
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://dbpedia.org/ontology/wikiPageRevisionID",87680046
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した国家の法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ローマ帝国"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/2004/02/skos/core#prefLabel","東ローマ帝国の法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東ローマ帝国の法?oldid=87680046&ns=14"
"http://ja.dbpedia.org/resource/ローマ法大全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/ローマ法大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/金印勅書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/金印勅書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/テオドシウス法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/テオドシウス法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/Category:東ローマ帝国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/勅法彙纂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/勅法彙纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/学説彙纂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://ja.dbpedia.org/resource/学説彙纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
"http://wikidata.dbpedia.org/resource/Q7487994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ローマ帝国の法"
