"subject","predicate","object"
"http://ja.dbpedia.org/resource/森公美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースラ"
"http://ja.dbpedia.org/resource/アースラ","http://www.w3.org/2000/01/rdf-schema#label","アースラ"
"http://ja.dbpedia.org/resource/アースラ","http://dbpedia.org/ontology/wikiPageID",875012
"http://ja.dbpedia.org/resource/アースラ","http://dbpedia.org/ontology/wikiPageRevisionID",10442894
"http://ja.dbpedia.org/resource/アースラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスラ"
"http://ja.dbpedia.org/resource/アースラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルスラ"
"http://ja.dbpedia.org/resource/アースラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アースラ"
"http://ja.dbpedia.org/resource/アースラ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/アースラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アースラ?oldid=10442894&ns=0"
"http://ja.wikipedia.org/wiki/アースラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アースラ"
