"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNNモーニングワイド_ニュース&スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/FNNモーニングワイド_ニュース&スポーツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/坂野尚子"
"http://wikidata.dbpedia.org/resource/Q11425597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/フジテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/亀山千広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/坂野尚子","http://www.w3.org/2000/01/rdf-schema#label","坂野尚子"
"http://ja.dbpedia.org/resource/坂野尚子","http://www.w3.org/2000/01/rdf-schema#comment","坂野 尚子（ばんの なおこ、1957年11月9日 - ）は、日本の元アナウンサーで、現在は経営者。旧姓は土井。株式会社ノンストレス代表取締役。"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのアナウンサー"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageID",1317907
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageRevisionID",92520050
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNモーニングワイド_ニュース&スポーツ"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意地悪ばあさん_(テレビドラマ)"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア・ビジネス・スクール"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう!ナイスデイ"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都出身の人物一覧"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜のヒットスタジオ"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのアナウンサー"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿内信隆"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村美智"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KPMG"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dreamgate.gr.jp/contents/case/interview/35127"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndb.jugem.cc/"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motokyokuana.net/interview/vol11.html"
"http://ja.dbpedia.org/resource/坂野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/坂野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FNNモーニングワイド_ニュース&スポーツ歴代出演者"
"http://ja.dbpedia.org/resource/坂野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/abstract","坂野 尚子（ばんの なおこ、1957年11月9日 - ）は、日本の元アナウンサーで、現在は経営者。旧姓は土井。株式会社ノンストレス代表取締役。"
"http://ja.dbpedia.org/resource/坂野尚子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂野尚子"
"http://ja.dbpedia.org/resource/坂野尚子","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/坂野尚子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂野尚子?oldid=92520050&ns=0"
"http://ja.dbpedia.org/resource/山村美智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/東洋英和女学院中学部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/藤田晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/黒岩祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/コロンビア・ビジネス・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/土井尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野尚子"
"http://ja.dbpedia.org/resource/土井尚子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/坂野尚子"
