"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙未事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/古荘嘉門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/古荘嘉門","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/台湾総督府内務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/吉田清成書翰目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/国民同盟会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/杉村欣次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/杉村陽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/柴田南雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/水野龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/福島喜三次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/閔妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
"http://ja.dbpedia.org/resource/韓国併合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村濬"
