"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/FORTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://wikidata.dbpedia.org/resource/Q11539915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/カーン＝ヒリアード方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/ギブンス回転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/コレスキー分解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/二重指数関数型数値積分公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/偏微分方程式の数値解法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/国際数学者会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/岡部政之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/岩波講座_応用数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/岩波講座_応用数学","http://ja.dbpedia.org/property/editor","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/応用数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/応用数学分科会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/数値積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/数値解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/数値解析の項目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/数値解析シンポジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/日本応用数理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/有限要素法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/杉原正顯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/東京都立大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/2000/01/rdf-schema#label","森正武"
"http://ja.dbpedia.org/resource/森正武","http://www.w3.org/2000/01/rdf-schema#comment","森 正武（もり まさたけ、1937年8月26日 - 2017年2月24日）は、日本の数学者。学位は、工学博士。京都大学名誉教授、筑波大学名誉教授。京都大学数理解析研究所元所長。専門は、数値解析・応用数学。"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数値解析研究者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学数理解析研究所の人物"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京電機大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/森正武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報工学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageID",2094150
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageRevisionID",92614131
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限要素法"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学数理解析研究所の人物"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIAM_(学会)"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数値解析研究者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値計算"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際数学者会議"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図形"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲線"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学オリンピック"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲面"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川賞"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本応用数理学会"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連理工大学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電機大学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分方程式"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数学会"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用数学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用数学分科会"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処理"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京電機大学の教員"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重指数関数型数値積分公式"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院数物系研究科"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報工学者"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/森正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
