"subject","predicate","object"
"http://ja.dbpedia.org/resource/1786年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川淳庵"
"http://ja.dbpedia.org/resource/6月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川淳庵"
"http://ja.dbpedia.org/resource/7月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川淳庵"
"http://ja.dbpedia.org/resource/藩医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川淳庵"
"http://ja.dbpedia.org/resource/解体約図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川淳庵"
"http://ja.dbpedia.org/resource/中川淳庵","http://www.w3.org/2000/01/rdf-schema#label","中川淳庵"
"http://ja.dbpedia.org/resource/中川淳庵","http://www.w3.org/2000/01/rdf-schema#comment","中川 淳庵（なかがわ じゅんあん/じゅんなん、元文4年（1739年） - 天明6年6月7日（1786年7月2日）は、江戸時代中期の医者・本草学者・蘭学者。はじめ純安と名乗る。名は鱗（りん）もしくは玄鱗。字は攀卿。 若狭国小浜藩に勤めた江戸の蘭方医として、杉田玄白の後輩にあたる。前野良沢・杉田玄白とともに『解体新書』を翻訳した。"
"http://ja.dbpedia.org/resource/中川淳庵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh25b"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解体新書"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の医師"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉田玄白"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の植物学者"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・ツンベルク"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医学者"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の蘭学者"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1739年生"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年没"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小浜藩の人物"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/中川淳庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の本草学者"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageID",497955
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageRevisionID",91258105
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬局方"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草学"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツンベルク"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒暖計"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀源内"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚原刑場"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲児たち"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなもと太郎"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピタン"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日_(旧暦)"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野良沢"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の医師"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/中川淳庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
