"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランタオリンピック野球キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/アトランタオリンピック野球キューバ代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・アメリカ合衆国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・アメリカ合衆国代表","http://ja.dbpedia.org/property/roadabr","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックの野球競技・キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://www.w3.org/2000/01/rdf-schema#comment","1996年アトランタオリンピックの野球競技・キューバ代表（1996ねんアトランタオリンピックのやきゅうきょうぎ キューバだいひょう）は、1996年7月20日から8月2日までアメリカ合衆国のアトランタ市内にあるアトランタ・フルトン・カウンティ・スタジアムで開催されたアトランタオリンピックの野球競技に出場した野球キューバ代表である。 ヘルマン・メサ、オーランド・ヘルナンデス、の3人が「亡命の恐れあり」と見られて代表チームから外され、警戒されていたにも関わらず、エースとして活躍が期待されていたローランド・アローホは大会直前に亡命を果たした。 前大会より20以上も上回る総得点118点と圧倒的な打撃力を見せつけた。予選ラウンドの対アメリカ合衆国戦ではが初回先頭打者に死球を与えて場内ブーイングの嵐の中で試合が開始され、両チームが頭や顔面スレスレの投球を投げ合う応酬合戦が行われた。9本の本塁打が飛び交う激しい打ち合いの末に8-10でキューバが空中戦を制した。決勝戦の対日本戦では2回までに6点のリードを奪うも、6回に松中信彦の5号満塁本塁打で追い付かれる展開となったが、最終的には13-9で打撃戦を制した。1992年バルセロナに続き、2大会連続の9試合全勝で金メダルを獲得した。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの野球競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック野球キューバ代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageID",2780656
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageRevisionID",83285109
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・アメリカ合衆国代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・日本代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの野球競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・コントレラス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターティングメンバー"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガナデロス・デ・カマグエイ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・フエンテス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・エスクル"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ウラシア"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル中村"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックの野球競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレディ・コレア"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・メサ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーイング"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野手"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパス・デ・サンティアゴ・デ・クーバ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスドゥルデス・フローレス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマール・アヘテ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサロ・バルガス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・フルトン・カウンティ・スタジアム"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マンリケ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーセル・モンテス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの野球競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマール・リナレス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・エルナンデス"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド・アローホ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・トカ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・フメロ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松中信彦"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・パレ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球ニカラグア代表"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・カレンバッハ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・キューバ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死球"
