"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/10月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/1675年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/アンドレアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://www.w3.org/2000/01/rdf-schema#label","アンドレーアス・ハンマーシュミット"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://www.w3.org/2000/01/rdf-schema#comment","アンドレーアス・ハンマーシュミット（Andreas Hammerschmidt, 1611年または1612年 - 1675年10月29日）は、ボヘミア出身でドイツで活動したバロック中期の作曲家、オルガニスト。「ツィッタウのオルフェウス」と呼ばれた。彼は17世紀ドイツの宗教音楽において最も重要で著名な作曲家の一人であった。"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cjsx"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボヘミア・ドイツ系ドイツ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系チェコ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バロックの作曲家"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオルガニスト"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボヘミア・ドイツ人"
"http://ja.dbpedia.org/resource/アンドレーアス・ハンマーシュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1610年代生"
