"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:安東市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:慶州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:浦項市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:金泉市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/2000/01/rdf-schema#label","慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の都市"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚北道の地理"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/2004/02/skos/core#prefLabel","慶尚北道の都市"
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://dbpedia.org/ontology/wikiPageID",4223243
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://dbpedia.org/ontology/wikiPageRevisionID",90523021
"http://ja.dbpedia.org/resource/Category:慶尚北道の都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:慶尚北道の都市?oldid=90523021&ns=14"
"http://ja.dbpedia.org/resource/亀尾市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/亀尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱府_(1910年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱府_(1910年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/安東市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/安東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/尚州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/尚州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/慶山市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/慶山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/慶州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/慶州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/栄州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/栄州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/永川市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/永川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/浦項市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/浦項市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/聞慶市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/聞慶市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/金泉市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱府_(1914年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/大邱府_(1914年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/店村市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/店村市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
