"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2017年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2018年アジア競技大会のメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2018年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2019年アジアパシフィック柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2019年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2021年アジア・オセアニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/2014年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/グランプリ・青島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミジン"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://www.w3.org/2000/01/rdf-schema#label","ハン・ミジン"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://www.w3.org/2000/01/rdf-schema#comment","ハン・ミジン（Han Mi-Jin、 1995年8月2日- ）は韓国の柔道選手。階級は78kg超級。"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageID",3972339
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageRevisionID",84811342
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアジュニア・ユース柔道選手権大会"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IJF"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩上四方固"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金珉程"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋場麻優"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田若春"
"http://ja.dbpedia.org/resource/ハン・ミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
