"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big_Boi"
"http://ja.dbpedia.org/resource/アンドレ・3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big_Boi"
"http://ja.dbpedia.org/resource/Big_Boi","http://www.w3.org/2000/01/rdf-schema#label","Big Boi"
"http://ja.dbpedia.org/resource/Big_Boi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvfwl"
"http://ja.dbpedia.org/resource/Big_Boi","http://dbpedia.org/ontology/wikiPageID",2662821
"http://ja.dbpedia.org/resource/Big_Boi","http://dbpedia.org/ontology/wikiPageRevisionID",44690649
"http://ja.dbpedia.org/resource/Big_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ボーイ"
"http://ja.dbpedia.org/resource/Big_Boi","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビッグ・ボーイ"
"http://ja.dbpedia.org/resource/Big_Boi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Big_Boi"
"http://ja.dbpedia.org/resource/Big_Boi","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/Big_Boi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Big_Boi?oldid=44690649&ns=0"
"http://ja.wikipedia.org/wiki/Big_Boi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Big_Boi"
