"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://wikidata.dbpedia.org/resource/Q153850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/11月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/1894年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/1月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/けがれなき聖母の騎士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/けがれなき聖母の騎士聖フランシスコ修道女会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/やなぎやけいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/アウシュヴィッツ＝ビルケナウ強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/アマチュア無線の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ウェストミンスター寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/エーディト・シュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/カトリック教会の聖人暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/コンベンツァル聖フランシスコ修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/コンベンツァル聖フランシスコ修道会","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ゼノ・ゼブロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ティトゥス・ブランズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/フランシスコ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/フランツィシェク・ガヨウィニチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/フランツィシェク・ガヨウィニチェク","http://ja.dbpedia.org/property/補足","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ベルナデッタ・スビルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/ポーランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://www.w3.org/2000/01/rdf-schema#label","マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://www.w3.org/2000/01/rdf-schema#comment","マキシミリアノ・マリア・コルベ（ポーランド語: Maksymilian Maria Kolbe、1894年1月8日 - 1941年8月14日）は、ポーランドのカトリック司祭。アウシュヴィッツ＝ビルケナウ強制収容所で餓死刑に選ばれた男性の身代わりとなったことで知られ、「アウシュヴィッツの聖者」と呼ばれる。カトリック教会の聖人で記念日は8月14日。"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8kp"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリアン大学出身の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマチュア無線関連の人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウシュヴィッツ強制収容所被収容者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のポーランド人"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・ポーランド関係"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト犠牲者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリックの殉教者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:餓死した人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の司祭"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ポーランドの人物"
"http://ja.dbpedia.org/resource/マキシミリアノ・コルベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
