"subject","predicate","object"
"http://ja.dbpedia.org/resource/201HW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/201HW","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/IS17SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/KYL23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/KYL23","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/P-05D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/P-05D","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/Pixel_(スマートフォン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SH-02D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SH-02D","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF31","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF32","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SHF33","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_102P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_102P","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_201HW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_201HW","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_201HW_3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/SoftBank_201HW_3G","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QHD"
"http://ja.dbpedia.org/resource/QHD","http://www.w3.org/2000/01/rdf-schema#label","QHD"
"http://ja.dbpedia.org/resource/QHD","http://dbpedia.org/ontology/wikiPageID",4397780
"http://ja.dbpedia.org/resource/QHD","http://dbpedia.org/ontology/wikiPageRevisionID",84066079
"http://ja.dbpedia.org/resource/QHD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440p"
"http://ja.dbpedia.org/resource/QHD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1440p"
"http://ja.dbpedia.org/resource/QHD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/QHD"
"http://ja.dbpedia.org/resource/QHD","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/QHD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/QHD?oldid=84066079&ns=0"
"http://ja.wikipedia.org/wiki/QHD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/QHD"
