"subject","predicate","object"
"http://ja.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/りょうもう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/ジェイアールバス関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/ジェイアールバス関東佐野支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/ジェイアールバス関東宇都宮支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/ジェイアールバス関東白河支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/トチノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/バスタ新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/マロニエ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ新宿号"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://www.w3.org/2000/01/rdf-schema#label","マロニエ新宿号"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://www.w3.org/2000/01/rdf-schema#comment","マロニエ新宿号（マロニエしんじゅくごう）とは、東京都渋谷区のバスタ新宿（新宿駅新南口）と栃木県佐野市の佐野新都市バスターミナルとの間を結ぶ昼行高速バス路線の愛称である。現在はジェイアールバス関東が単独運行する。 本項では、東京駅と栃木県両毛地区間を結んでいた足利わたらせ号、「足利わたらせ号」の「マロニエ号」への統廃合により登場したマロニエ東京号、および深夜便のミッドナイトマロニエ号についても記述する。"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイアールバス関東の路線"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のバス路線"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageID",719499
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageRevisionID",88478161
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼バスターミナル"
