"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/下奈良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/下奈良村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/今嶺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/今嶺村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/厚見郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜市立市橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/市橋村_(岐阜県稲葉郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/爪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/稲葉郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/藪田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/藪田村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/西庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(岐阜県)"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","西庄村 (岐阜県)"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","西庄村（にしのしょうむら）は、かつて岐阜県稲葉郡にあった村である。 現在の岐阜市西荘、及び市橋、江添、須賀、下奈良などの一部に該当する。 当村発足時は厚見郡の村であったが、郡の合併で稲葉郡の村となった。"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚見郡"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",3303947
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",85566236
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務郡"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納藩"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西庄村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚見郡"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/西庄村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪村"
