"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スポーツのモロッコ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://dbpedia.org/ontology/wikiPageID",750884
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",65145053
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モロッコのスポーツ選手?oldid=65145053&ns=14"
"http://ja.dbpedia.org/resource/Category:モロッコのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのドーピング違反選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコの男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/オットマン・アツァイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/オットマン・アツァイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モロッコの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q8641668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モロッコのスポーツ選手"
