"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22128527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みさお"
"http://ja.dbpedia.org/resource/AIR_AGENCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさお"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/2000/01/rdf-schema#label","みさお"
"http://ja.dbpedia.org/resource/みさお","http://www.w3.org/2000/01/rdf-schema#comment","みさお（11月23日 - ）は、日本の女性声優。フリー。東京都出身。劇団俳優座演劇研究所、日本工学院八王子専門学校演劇声優科卒業。"
"http://ja.dbpedia.org/resource/みさお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/みさお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/みさお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/みさお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のAIR_AGENCY所属者"
"http://ja.dbpedia.org/resource/みさお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageID",3295285
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageRevisionID",87582090
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M3〜ソノ黒キ鋼〜"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_AGENCY"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学院"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見八犬伝_八珠之記"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幵官氏"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビーバー"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団俳優座"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プピポー!"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のAIR_AGENCY所属者"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙のり子"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子_(テレビドラマ)"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E3%81%BF%E3%81%95%E3%81%8A/%23person-110403634_"
"http://ja.dbpedia.org/resource/みさお","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/misao1123/"
