"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヴァ・フェダー・キテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメー"
"http://ja.dbpedia.org/resource/エヴァ・フェダー・キテイ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/マルメー"
"http://ja.dbpedia.org/resource/柿崎順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメー"
"http://ja.dbpedia.org/resource/マルメー","http://www.w3.org/2000/01/rdf-schema#label","マルメー"
"http://ja.dbpedia.org/resource/マルメー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zvnf"
"http://ja.dbpedia.org/resource/マルメー","http://dbpedia.org/ontology/wikiPageID",561591
"http://ja.dbpedia.org/resource/マルメー","http://dbpedia.org/ontology/wikiPageRevisionID",6048909
"http://ja.dbpedia.org/resource/マルメー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメ"
"http://ja.dbpedia.org/resource/マルメー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルメ"
"http://ja.dbpedia.org/resource/マルメー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルメー"
"http://ja.dbpedia.org/resource/マルメー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/マルメー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルメー?oldid=6048909&ns=0"
"http://ja.wikipedia.org/wiki/マルメー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルメー"
