"subject","predicate","object"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/麒麟麦酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/いせや総本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/キュートランスフォーマー_帰ってきたコンボイの謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/クッキングパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://www.w3.org/2000/01/rdf-schema#label","クッキングパパの登場人物"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","クッキングパパの登場人物（クッキングパパのとうじょうじんぶつ）では、うえやまとちの漫画『クッキングパパ』および同作を原作とするテレビアニメ・テレビドラマに登場する人物について説明する。 上段に登場人物名、よみがな、カッコ内にアニメ放映時の声優およびドラマ版放映時の俳優、下段に人物の概要の順である。"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageID",481891
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92458656
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和服"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉駅_(福岡県)"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島鉄夫"
