"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/君こそスターだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://www.w3.org/2000/01/rdf-schema#label","壺井むつ美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://www.w3.org/2000/01/rdf-schema#comment","壺井 むつ美（つぼい むつみ、1963年8月1日 - ）は、日本のアイドル歌手。本名は坪井睦。別名は坪井むつ美。北海道札幌市出身。身長155cm。所属していた事務所はゴールデンミュージックプロモーション。"
"http://ja.dbpedia.org/resource/壺井むつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/壺井むつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/壺井むつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市出身の人物"
"http://ja.dbpedia.org/resource/壺井むつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageID",3149245
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageRevisionID",85775270
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ぷら"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビア写真"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しん平"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOMB"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンミュージックプロモーション"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知美"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君こそスターだ!"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口百恵"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッス"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園ソング"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑炊"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
